WISE Name,Catalog,GLong<br>(deg.),GLat<br>(deg.),Radius<br>(arcsec.),HII Region,Membership,VLSR<br>(km/s),Author,VLSR (Mol.)<br>(km/s),Molecule,KDAR,Dist.<br>(kpc),Err Dist.<br>(kpc),Dist. Method,RGal<br>(kpc),z<br>(pc),GLIMPSE 8um<br>(Jy),WISE 12um<br>(Jy),WISE 22um<br>(Jy),MIPSGAL 24um<br>(Jy),Hi-Gal 70um<br>(Jy),Hi-Gal 160um<br>(Jy),HRDS 3cm<br>(Jy),MAGPIS 20cm<br>(Jy),VGPS 21cm<br>(Jy)
G080.191+00.534,K,80.192,0.534,53,G080.191+00.535,,9.3,Anderson et al. (2015b),10.2,13CO,,01.5,00.1,Parallax,08.4,0014,0.00,0.00,0.00,0.00,0.00,0.00,55.12,0.00,0.00
G080.307+00.721,K,80.308,0.722,725,G080.198+00.807,,-1.2,Lockman (1989),,,,01.5,00.1,Parallax,08.4,0018,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.350+00.718,K,80.351,0.719,111,G080.352+00.724,,-65.1,Balser et al. (2011),-65.0,HCO+,,,,,12.5,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.362+01.212,K,80.362,1.213,2685,G079.957+00.866,,-12.8,Balser et al. (2011),,,,01.5,00.1,Parallax,08.4,0031,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.367+00.440,K,80.368,0.441,180,G080.363+00.449,G080.363+00.449,9.7,Lockman (1989),8.6,HCO+,,01.5,00.1,Parallax,08.4,0011,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.367+00.417,G,80.368,0.418,74,,G080.363+00.449,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.522+00.715,K,80.523,0.715,101,G080.522+00.714,,-25.0,Anderson et al. (2015b),-29.9,HCO+,,,,,09.8,,0.00,0.00,0.00,0.00,0.00,0.00,91.99,0.00,0.00
G080.634+00.683,K,80.634,0.683,101,G080.634+00.684,,0.5,Anderson et al. (2015b),-2.4,HCO+,,01.5,00.1,Parallax,08.4,0017,0.00,0.00,0.00,0.00,0.00,0.00,176.28,0.00,0.00
G080.694+00.690,Q,80.694,0.691,105,,,,,-0.6,HCO+,,01.5,00.1,Parallax,08.4,0018,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.766+00.497,Q,80.766,0.497,90,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.830+00.569,Q,80.831,0.569,111,,,,,11.4,HCO+,,01.5,00.1,Parallax,08.4,0014,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.880+00.410,K,80.880,0.410,401,G080.880+00.410; DR20,,0.2,Balser et al. (2011),,,,01.5,00.1,Parallax,08.4,0010,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.892+00.291,Q,80.893,0.291,166,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.925-00.214,K,80.925,-0.213,406,G080.938-00.130,G080.938-00.130,-6.9,Balser et al. (2011),,,,01.5,00.1,Parallax,08.4,-005,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G080.938-00.129,K,80.939,-0.128,131,G080.938-00.130,G080.938-00.130,-6.9,Balser et al. (2011),-2.0,HCO+,,01.5,00.1,Parallax,08.4,-003,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.074-00.195,G,81.074,-0.195,184,,G080.938-00.130,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.120-00.132,Q,81.120,-0.132,106,,G080.938-00.130,,,-5.1,HCO+,,01.5,00.1,Parallax,08.4,-003,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.434+00.484,G,81.435,0.485,146,,G081.480+00.561,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.442+00.767,Q,81.443,0.768,69,,,,,17.0,HCO+,,,,,08.4,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.449+00.730,Q,81.450,0.730,80,,,,,-1.9,HCO+,,01.5,00.1,Parallax,08.4,0019,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.452+00.594,K,81.452,0.595,480,G081.480+00.561,G081.480+00.561,0.7,Lockman (1989),,,,01.5,00.1,Parallax,08.4,0015,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.470+01.030,K,81.470,1.031,1146,G081.253+01.123,,10.6,Balser et al. (2011),,,,01.5,00.1,Parallax,08.4,0027,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.681+00.540,K,81.681,0.540,180,G081.681+00.540; DR21,,-1.6,Balser et al. (2011),-2.4,HCO+,,01.5,00.1,Parallax,08.4,0014,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.693+01.517,K,81.693,1.517,496,G081.729+01.532,,0.1;27.6,Anderson et al. (2015b),,,,01.5,00.1,Parallax,08.4,0039,0.00,0.00,0.00,0.00,0.00,0.00,2228.37,0.00,0.00
G081.832+00.862,Q,81.832,0.862,112,,,,,-2.2,HCO+,,01.5,00.1,Parallax,08.4,0022,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.845+00.750,Q,81.846,0.751,57,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.878+00.778,K,81.879,0.779,128,G081.879+00.781,,4.1,Anderson et al. (2015b),9.7,HCO+,,01.3,00.1,Parallax,08.4,0017,0.00,0.00,0.00,0.00,0.00,0.00,195.60,0.00,0.00
G081.885+00.097,Q,81.886,0.097,163,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G081.920+00.138,K,81.921,0.138,2159,G081.689+00.337,,10.5,Lockman (1989),,,,01.5,00.1,Parallax,08.4,0003,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G082.036+02.330,K,82.036,2.330,376,G082.036+02.330,,-5.1,Lockman (1989),,,,01.5,00.1,Parallax,08.4,0061,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G082.253+02.953,K,82.254,2.954,1772,G082.285+02.608,,-5.4,Anderson et al. (2015b),,,,01.5,00.1,Parallax,08.4,0077,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G082.566+00.362,K,82.566,0.363,511,G082.582+00.411,G082.582+00.411,-13.9,Balser et al. (2011),,,,01.5,00.1,Parallax,08.4,0009,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G082.567+00.405,G,82.568,0.406,85,,G082.582+00.411,,,-4.1,NH3,,01.5,00.1,Parallax,08.4,0010,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G082.721+00.646,K,82.721,0.647,1266,G082.734+00.591,,7.8,Anderson et al. (2015b),,,,01.5,00.1,Parallax,08.4,0016,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G083.093+03.272,K,83.094,3.273,149,G083.097+03.270,,-7.1,Anderson et al. (2015b),-3.1,NH3,,01.5,00.1,Parallax,08.5,0085,0.00,0.00,0.00,0.00,0.00,0.00,174.95,0.00,0.00
G083.142+00.245,C,83.143,0.246,144,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G083.637+01.827,C,83.637,1.828,144,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G083.692+01.263,Q,83.692,1.263,65,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G083.704+03.282,Q,83.704,3.282,74,,G083.781+03.315; S112,,,-3.6,NH3,,01.5,00.1,Parallax,08.5,0085,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G083.733+01.237,Q,83.734,1.238,50,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G083.734+01.304,Q,83.735,1.304,196,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G083.792+03.269,K,83.793,3.270,657,G083.781+03.315; S112,G083.781+03.315; S112,5.6,Balser et al. (2011),,,,01.5,00.1,Parallax,08.5,0085,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G083.930+00.424,Q,83.931,0.424,153,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G083.936+00.771,K,83.936,0.771,219,G083.941+00.781,,-8.5,Lockman (1989),,,,01.5,00.1,Parallax,08.5,0020,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G083.951-01.423,C,83.952,-1.423,2918,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.022+01.310,K,84.023,1.310,237,G084.561-01.265,,4.6,Anderson et al. (2015b),,,,01.5,00.1,Parallax,08.5,0034,0.00,0.00,0.00,0.00,0.00,0.00,239.17,0.00,0.00
G084.157+01.146,K,84.158,1.146,1225,G084.318+01.030,,-78.0,Anderson et al. (2015b),,,,,,,13.6,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.193+01.440,Q,84.194,1.440,197,,,,,-1.8,NH3,,01.5,00.1,Parallax,08.5,0037,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.221+01.835,K,84.221,1.835,531,TW073,,-84.8,Anderson et al. (2017),,,,,,,14.4,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.318+01.920,Q,84.318,1.921,53,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.539+02.090,K,84.539,2.090,116,G084.539+02.089,,-80.0,Anderson et al. (2015b),,,,,,,13.8,,0.00,0.00,0.00,0.00,0.00,0.00,144.77,0.00,0.00
G084.587+00.958,C,84.588,0.959,71,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.609+00.995,C,84.609,0.995,264,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.741+03.873,K,84.742,3.873,1172,G084.813+03.771; S115,G084.813+03.771; S115,-9.6,Lockman (1989),,,,01.5,00.1,Parallax,08.5,0101,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.750+01.667,C,84.751,1.667,71,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.755+01.786,Q,84.756,1.786,176,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.784+01.692,C,84.784,1.692,106,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G084.983+00.519,K,84.984,0.520,309,G084.957+00.488,,-41.6,Anderson et al. (2015b),,,,,,,10.7,,0.00,0.00,0.00,0.00,0.00,0.00,380.88,0.00,0.00
G085.019-01.138,Q,85.019,-1.138,100,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G085.029+02.377,K,85.029,2.377,170,G085.030+02.373,,-53.7,Anderson et al. (2015b),"-83.7;-49.7;-17.3;-10.0",12CO,,,,,11.6,,0.00,0.00,0.00,0.00,0.00,0.00,59.56,0.00,0.00
G085.055-00.158,K,85.055,-0.157,144,G085.051-00.182,,-0.2,"Lockman, Pisano, Howard (1996)",,,,01.5,00.1,Parallax,08.5,-004,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G085.192+03.902,K,85.193,3.902,883,G084.813+03.771; S115,G084.813+03.771; S115,-9.6,Lockman (1989),,,,01.5,00.1,Parallax,08.5,0102,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G085.241+00.021,K,85.241,0.022,234,G085.246+00.014,,-35.1,Balser et al. (2011),-35.5,HCO+,,,,,10.3,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G085.259+00.475,Q,85.259,0.475,56,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G085.275+00.582,Q,85.276,0.582,56,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G085.325-00.789,K,85.326,-0.789,4308,G084.918-01.155; S117,,5.5,Lockman (1989),,,,01.5,00.1,Parallax,08.5,-020,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G085.406+03.737,Q,85.407,3.737,156,,G084.813+03.771; S115,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G085.410+00.003,C,85.411,0.003,91,,,,,-36.6,HCO+,,,,,10.4,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G085.697+02.030,K,85.697,2.031,133,G085.698+02.030,,-72.5,Anderson et al. (2015b),-75.0,12CO,,,,,13.1,,0.00,0.00,0.00,0.00,0.00,0.00,514.01,0.00,0.00
G085.889+02.221,Q,85.890,2.221,201,,,,,-3.4,CS,,01.5,00.1,Parallax,08.5,0058,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G085.909+00.867,Q,85.909,0.867,82,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G086.456+02.452,Q,86.456,2.452,376,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G086.756+00.530,C,86.756,0.530,86,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G086.814-00.141,Q,86.815,-0.141,402,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G086.841+00.441,C,86.842,0.442,772,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G086.848+00.637,Q,86.848,0.638,93,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G086.921+00.125,Q,86.921,0.126,87,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G087.133+00.649,Q,87.133,0.649,93,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G087.218+00.512,Q,87.218,0.513,84,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G087.223+00.347,Q,87.223,0.348,63,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G087.418+01.432,Q,87.419,1.433,364,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G087.534+01.781,C,87.534,1.782,209,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G087.793+02.017,Q,87.794,2.017,65,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.059-00.021,Q,88.059,-0.020,75,,,,,"-89.4;2.1",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.081+00.405,Q,88.082,0.405,52,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.098+00.420,C,88.099,0.420,106,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.108+00.454,Q,88.108,0.454,69,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.110+00.454,Q,88.111,0.454,88,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.209+03.274,Q,88.209,3.274,67,,,,,"-95.1;4.7",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.273+03.139,Q,88.274,3.140,60,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.312+03.233,C,88.312,3.234,423,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.340+01.796,Q,88.340,1.796,190,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.481+03.270,Q,88.481,3.271,101,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.647+01.827,Q,88.647,1.827,120,,,,,"-60.4;0.8",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.674+00.313,C,88.675,0.314,226,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.756+02.770,Q,88.756,2.771,184,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G088.853+03.370,Q,88.854,3.371,122,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.024+02.526,K,89.025,2.526,384,TW088,,-84.4,Anderson et al. (2017),,,,,,,14.3,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.064+02.516,Q,89.064,2.517,80,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.268+01.670,C,89.269,1.671,145,,,,,-70.3,13CO,,,,,12.9,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.374+01.661,C,89.375,1.661,271,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.411+03.348,Q,89.411,3.348,93,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.441+01.614,C,89.441,1.614,181,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.467+00.038,Q,89.468,0.039,76,,,,,"-45.8;-9.6",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.559-00.390,C,89.559,-0.389,567,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.637+00.174,Q,89.637,0.174,134,,,,,-54.6,13CO,,,,,11.6,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.640+00.235,Q,89.641,0.235,47,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.704-00.721,Q,89.704,-0.720,36,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.722+00.211,Q,89.723,0.211,59,,,,,"-53.3;-9.6;-1.2",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.727-00.705,Q,89.727,-0.705,45,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.827+01.335,Q,89.827,1.335,79,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.896+02.946,Q,89.897,2.947,46,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.907+02.893,C,89.908,2.893,97,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.918+02.961,C,89.919,2.962,95,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.945+01.451,Q,89.946,1.451,104,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.947+02.984,Q,89.948,2.984,51,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G089.976+02.989,Q,89.977,2.989,52,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.192+01.887,Q,90.192,1.887,78,,G090.231+01.719,,,"-68.2;-2.2;4.5",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.196+01.669,G,90.197,1.670,437,,G090.218+02.036,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.213+02.040,K,90.213,2.040,208,G090.218+02.036,G090.218+02.036,-73.0,Anderson et al. (2015b),-65.1,13CO,F,10.0,01.3,OG/Kin,13.1,0354,0.00,0.00,0.00,0.00,0.00,0.00,170.87,0.00,0.00
G090.226+01.718,K,90.227,1.718,101,G090.231+01.719,G090.231+01.719,-60.7,Anderson et al. (2015b),"-59.8;1.3;6.6;10.8",12CO,F,08.5,01.2,OG/Kin,12.1,0255,0.00,0.00,0.00,0.00,0.00,0.00,651.47,0.00,0.00
G090.282+01.871,Q,90.282,1.872,492,,G090.231+01.719,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.317+01.499,C,90.317,1.499,165,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.443+02.193,Q,90.443,2.194,218,,,,,"-2.1;3.1;6.7",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.493+00.690,C,90.493,0.691,150,,,,,"-56.4;1.6",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.525+02.266,Q,90.525,2.267,183,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.778+02.829,Q,90.779,2.830,88,,,,,-10.5,NH3,,,,,09.1,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.856+01.691,K,90.856,1.691,1207,SQ003,SQ003,-83.1,Anderson et al. (2017),,,F,11.2,01.4,OG/Kin,14.1,0329,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.912+01.599,Q,90.912,1.599,50,,SQ003,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.919+01.493,Q,90.920,1.494,79,,SQ003,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G090.964+01.552,G,90.964,1.553,459,,G091.114+01.575,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G091.113+01.580,K,91.114,1.581,278,G091.114+01.575,G091.114+01.575,-82.1,Anderson et al. (2015b),,,F,11.0,01.4,OG/Kin,14.0,0303,0.00,0.00,0.00,0.00,0.00,0.00,2214.86,0.00,0.00
G091.467+02.826,Q,91.467,2.827,78,,,,,"-81.0;-3.7;2.6",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G091.480+02.759,Q,91.480,2.759,368,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G091.552+00.981,C,91.553,0.982,370,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G091.582+01.303,Q,91.583,1.303,60,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G091.590+02.742,Q,91.591,2.742,61,,,,,"-13.0;-1.0",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G091.605+02.751,Q,91.605,2.752,342,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G091.609+02.745,C,91.609,2.746,60,,,,,"-13.0;-1.0",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G091.877-00.273,Q,91.878,-0.273,190,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G092.300-00.519,Q,92.300,-0.519,262,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G092.658+03.054,Q,92.658,3.054,39,,WB43,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G092.677+03.053,Q,92.678,3.053,39,,WB43,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G092.680+03.072,K,92.681,3.073,474,WB43,WB43,-0.8,"Arvidsson, Kerton, Foster (2009)",,,,01.6,00.1,Parallax,08.7,0087,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G092.707+03.072,Q,92.707,3.072,39,,WB43,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G092.844-00.134,Q,92.844,-0.134,262,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G092.906-00.744,Q,92.907,-0.744,262,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G092.920+02.823,K,92.921,2.823,1488,G093.060+02.810,,-63.3,Quireza et al. (2006),,,F,08.4,01.2,OG/Kin,12.3,0416,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G093.015+01.235,Q,93.016,1.235,73,,,,,"-66.9;1.1",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G093.081+01.375,Q,93.081,1.376,156,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G093.159+01.865,C,93.159,1.866,87,,,,,-63.1,NH3,F,08.4,01.2,OG (Mol)/Kin,12.3,0273,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G093.370+02.604,Q,93.370,2.605,78,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G093.459+01.739,K,93.460,1.740,901,G091.546+00.993,,-56.4,Anderson et al. (2015b),,,F,07.6,01.3,OG/Kin,11.7,0231,0.00,0.00,0.00,0.00,0.00,0.00,290.95,0.00,0.00
G093.518+02.611,K,93.518,2.612,107,G093.357+01.648,,-73.1,Anderson et al. (2015b),,,F,09.5,01.3,OG/Kin,13.1,0433,0.00,0.00,0.00,0.00,0.00,0.00,105.00,0.00,0.00
G093.533+01.473,K,93.534,1.473,135,G093.531+01.473,,-76.1,Anderson et al. (2015b),-66.2,13CO,F,09.9,01.3,OG/Kin,13.4,0254,0.00,0.00,0.00,0.00,0.00,0.00,1436.60,0.00,0.00
G093.536+03.902,Q,93.537,3.902,104,,,,,"-83.9;-17.2;-3.8",12CO,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G093.537+01.587,Q,93.538,1.587,179,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G093.603+02.977,C,93.603,2.977,140,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G093.762+01.366,Q,93.762,1.367,109,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G093.857+01.546,K,93.857,1.547,167,G093.858+01.551,G093.858+01.551,-63.5,Anderson et al. (2015b),-59.5,CS,F,08.3,01.2,OG/Kin,12.3,0225,0.00,0.00,0.00,0.00,0.00,0.00,493.93,0.00,0.00
G093.890+00.158,Q,93.891,0.158,130,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
